ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
55126130;52.7;28;0;0;0;20.3;25.24;13.41;-0.26;25.14;5038;0.586;2.1142;0.0867;113.444;4.9922;424057;425381;199.582;0;7;-4.283;18.441;55126049;2.1141;0.0867;113.439;4.9922;0.205;58.167;12.08;21.76;4.94;4188.93;4202.01;1;55126085;-0.0450527;0.0381155;3.00903;0.0966241;-0.016592;0.9991;26.1736;3.65079;-24.0223;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55126306;51.5;28;0;0;0;20.3;25.97;14.1;-0.12;25.97;5097;0.664;2.115;0.0867;113.486;4.9922;424163;425487;100.727;0;7;-4.419;18.631;55126220;2.1147;0.0867;113.471;4.9922;0.202;57.344;15.94;28.48;4.984;4189.81;4202.89;1;55126273;-0.0370507;0.031992;3.05626;0.0785682;-0.31232;1.00682;20.4336;-4.39921;-27.8723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55126449;53;28;0;0;0;20.3;29.84;17.02;-2.21;29.66;5251;0.63;2.1159;0.0867;113.531;4.9922;424257;425581;344.515;0;7;-5.349;19.101;55126357;2.1155;0.0867;113.51;4.9922;0.197;55.765;17.77;30.22;5.073;4190.59;4203.66;1;55126420;-0.0963317;0.0502545;-3.10079;-0.320616;0.244;1.0255;52.9136;18.7708;-28.5723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55126637;52.5;28;0;0;0;20.3;23.98;13.09;-0.51;23.96;5204;0.635;2.1164;0.0867;113.559;4.9922;424335;425659;355.611;0;7;-4.262;18.809;55126508;2.1161;0.0867;113.542;4.9922;0.193;54.798;11.32;20.87;5.167;4191.36;4204.44;1;55126571;-0.0935073;0.0404474;-3.05494;0.0268402;-0.470432;1.0318;-18.6964;2.95079;-20.0323;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55126785;53.6;28;0;0;0;20.3;13.56;6.84;-0.13;13.49;5160;0.557;2.1168;0.0867;113.578;4.9922;424429;425753;201.388;0;7;-2.535;17.859;55126693;2.1166;0.0867;113.567;4.9922;0.192;54.445;5.45;12.23;5.188;4192.14;4205.22;1;55126751;-0.137978;0.0492793;-2.99566;0.471408;-0.37332;1.02948;54.4536;14.5008;-17.7923;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55126898;52.2;28;0;0;0;20.2;19.83;10.38;0.17;19.86;5157;0.674;2.1172;0.0867;113.6;4.9922;424506;425830;160.157;0;7;-3.472;18.34;55126813;2.1169;0.0867;113.586;4.9922;0.193;54.793;11.58;21.23;5.064;4193.06;4206.13;1;55126867;-0.139742;0.0493532;-3.0506;-0.0941839;-0.36356;1.02179;-7.07638;9.95079;74.1177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55127008;52.5;28;0;0;0;20.3;21.23;11.38;-0.03;21.17;5233;0.628;2.1175;0.0867;113.615;4.9922;424553;425877;109.449;0;7;-3.814;18.727;55126958;2.1174;0.0867;113.611;4.9922;0.192;54.446;8.26;17.03;5.144;4193.82;4206.9;1;55126867;-0.139742;0.0493532;-3.0506;-0.0941839;-0.36356;1.02179;-7.07638;9.95079;74.1177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55127123;53.4;28;0;0;0;20.3;14.36;7.25;-0.14;14.29;5205;0.583;2.1177;0.0867;113.628;4.9922;424616;425940;250.112;0;7;-2.664;17.956;55126958;2.1174;0.0867;113.611;4.9922;0.192;54.446;8.26;17.03;5.144;4193.82;4206.9;1;55127047;-0.0683506;0.0517995;3.08575;-0.0702719;-0.242536;1.01725;22.0436;13.0308;34.0777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55127234;54;28;0;0;0;20.3;14.96;7.61;-0.09;14.89;5187;0.561;2.118;0.0867;113.642;4.9922;424679;426003;84.8296;0;7;-2.759;17.898;55127146;2.1177;0.0867;113.628;4.9922;0.193;54.652;5.71;11.89;5.14;4194.6;4207.68;1;55127204;-0.0821717;0.039465;3.01457;0.440176;-0.065392;1.0172;19.0336;8.48079;48.5677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55127360;53.6;28.1;0;0;0;20.3;12.72;6.38;0.1;12.67;5184;0.545;2.1182;0.0867;113.65;4.9922;424726;426050;22.8466;0;7;-2.34;17.745;55127260;2.118;0.0867;113.642;4.9922;0.193;54.838;3.41;6.46;5.125;4195.23;4208.31;1;55127204;-0.0821717;0.039465;3.01457;0.440176;-0.065392;1.0172;19.0336;8.48079;48.5677;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55127542;54.4;28.1;0;0;0;20.3;5.91;2.7;-0.23;5.7;5101;0.513;2.1183;0.0867;113.657;4.9922;424801;426125;226.809;0;7;-1.127;16.604;55127468;2.1182;0.0867;113.655;4.9922;0.195;55.345;2.54;5.44;5.103;4195.98;4209.06;1;55127414;-0.00846157;0.0585528;2.81168;-0.00878388;-0.356728;1.01272;-18.4164;13.5908;44.4377;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55127752;54.5;28.1;0;0;0;20.3;5.71;2.51;0;5.46;4933;0.483;2.1184;0.0867;113.664;4.9922;424891;426215;229.715;0;7;-1.011;16.126;55127665;2.1184;0.0867;113.663;4.9922;0.2;56.804;2.39;6.41;4.931;4197.02;4210.1;1;55127624;0.00420184;0.0564853;2.69721;0.187392;-0.528992;1.01211;66.4936;8.69079;19.7276;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55127904;53.5;28.1;0;0;0;20.3;10.85;4.94;0.17;10.8;4732;0.539;2.1187;0.0867;113.679;4.9922;424990;426314;40.8382;0;7;-1.788;16.285;55127840;2.1186;0.0867;113.671;4.9922;0.204;57.817;6.47;15.44;4.751;4197.88;4210.95;1;55127827;0.00947843;0.0648089;2.61049;-0.1708;1.25367;1.01512;-8.89638;12.7508;46.6777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55128076;53.5;28.1;0;0;0;20.3;16.23;7.5;0;16.2;4609;0.519;2.119;0.0867;113.695;4.9922;425060;426384;240.543;0;7;-2.547;16.367;55128000;2.1189;0.0867;113.688;4.9922;0.205;58.242;7.61;16.39;4.607;4198.7;4211.78;1;55128038;0.0840558;0.0621817;2.37337;-0.123952;0.864248;1.0347;-7.84638;1.90079;38.5577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55128226;51.5;28.1;0;0;0;20.3;20.16;9.55;0.17;20.21;4485;0.617;2.1195;0.0867;113.72;4.9922;425141;426465;69.4977;0;7;-3.032;16.458;55128129;2.1192;0.0867;113.704;4.9922;0.206;58.387;7.91;18.72;4.489;4199.39;4212.47;1;55128165;0.099323;0.0627973;2.27323;-0.250344;0.046848;1.03529;18.6836;-10.6992;3.34765;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55128376;51.2;28.1;0;0;0;20.3;33.23;17.16;0.02;33.22;4534;0.653;2.1202;0.0867;113.757;4.9922;425209;426533;188.843;0;7;-4.943;17.679;55128253;2.1198;0.0867;113.736;4.9922;0.202;57.291;13.41;27.77;4.456;4200.05;4213.13;1;55128341;0.114388;0.0486807;2.2379;-0.22936;-0.749568;1.03303;-18.4864;-8.17921;17.5577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55128501;50.5;28.1;0;0;0;20.3;38.15;21;-0.28;38.14;4705;0.699;2.1211;0.0867;113.801;4.9922;425279;426603;118.766;0;7;-5.875;18.538;55128430;2.1205;0.0867;113.773;4.9922;0.197;55.79;20.49;35.98;4.543;4200.72;4213.8;1;55128457;0.106363;0.0364152;2.18457;-0.132736;-0.072224;1.0288;-3.36638;-1.10921;40.7277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55128662;49.9;28.1;0;0;0;20.3;43.9;26.23;-3.32;43.72;4958;0.689;2.1224;0.0867;113.866;4.9922;425368;426692;47.9322;0;7;-7.262;19.282;55128571;2.1215;0.0867;113.821;4.9922;0.189;53.554;25.37;43.97;4.714;4201.43;4214.51;1;55128636;0.131069;0.0355797;2.10538;-0.549488;-0.316224;1.02549;-31.0864;-5.58921;31.2777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55128792;51.1;28.1;0;0;0;20.3;40.75;24.7;-6.01;40.17;5075;0.695;2.123;0.0867;113.897;4.9922;425413;426737;225.159;0;7;-7.241;19.238;55128707;2.1226;0.0867;113.876;4.9922;0.179;50.83;24.99;42.38;4.94;4202.17;4215.25;1;55128792;0.216254;0.023337;2.02452;0.23424;-1.12826;1.0258;-47.8864;-7.12921;24.8377;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55128921;49.8;28.1;0;0;0;20.3;36.7;22.3;-5.09;36.32;5257;0.762;2.1239;0.0867;113.943;4.9922;425492;426816;259.556;0;7;-6.702;19.42;55128850;2.1233;0.0867;113.912;4.9922;0.174;49.431;26.97;42.9;5.063;4202.78;4215.85;1;55128792;0.216254;0.023337;2.02452;0.23424;-1.12826;1.0258;-47.8864;-7.12921;24.8377;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55129063;50.4;28.1;0;0;0;20.3;37.7;23.96;-6.91;36.92;5536;0.727;2.1247;0.0867;113.983;4.9922;425558;426882;294.435;0;7;-7.334;20.078;55129017;2.1243;0.0867;113.964;4.9922;0.166;47.125;14.41;25.93;5.337;4203.57;4216.65;1;55128966;0.116216;0.0292348;2.15019;-0.309392;0.400648;1.01954;4.82361;3.16079;-71.9723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55129205;51.2;28.1;0;0;0;20.3;26.29;15.52;-6.46;25.18;5626;0.722;2.1252;0.0867;114.01;4.9922;425628;426952;138.239;0;7;-5.303;19.413;55129150;2.1251;0.0867;114.003;4.9922;0.162;46.007;12.25;20.83;5.552;4204.41;4217.49;1;55129096;0.0213642;0.036179;2.23888;0.739808;0.12444;1.00989;-7.70639;5.12079;-12.4723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55129339;51.5;28.1;0;0;0;20.3;30.06;18.55;-5.04;29.56;5726;0.66;2.126;0.0867;114.049;4.9922;425714;427038;262.391;0;7;-6.101;20.161;55129276;2.126;0.0867;114.049;4.9922;0.158;44.854;15.05;26.59;5.653;4205.42;4218.5;1;55129269;0.00139783;0.0267041;2.26505;0.0639281;0.54412;1.00603;4.82361;3.37079;-26.4723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55129494;52.9;28.1;0;0;0;20.3;22.11;13.04;-4.62;21.51;5807;0.642;2.1266;0.0867;114.078;4.9922;425799;427123;310.618;0;7;-4.718;19.83;55129436;2.1265;0.0867;114.074;4.9922;0.157;44.534;11.32;18.57;5.732;4206.11;4219.19;1;55129481;-0.0538912;0.0376787;2.37065;0.294264;0.743224;1.00657;-11.7664;12.9608;-26.8923;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55129640;53.7;28.1;0;0;0;20.3;12.34;6.77;-1.28;12.15;5803;0.618;2.1268;0.0867;114.093;4.9922;425886;427210;121.396;0;7;-2.749;19.331;55129554;2.1268;0.0867;114.091;4.9922;0.159;45.166;5.24;10.42;5.723;4206.97;4220.05;1;55129481;-0.0538912;0.0376787;2.37065;0.294264;0.743224;1.00657;-11.7664;12.9608;-26.8923;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55129758;51.9;28.1;0;0;0;20.3;20.18;11.93;-0.2;20.18;5757;0.682;2.1273;0.0867;114.118;4.9922;425972;427296;264.017;0;7;-4.024;20.134;55129733;2.1271;0.0867;114.104;4.9922;0.161;45.664;10.79;17.83;5.671;4207.66;4220.73;1;55129701;-0.141097;0.0567907;2.50455;0.183976;0.752496;0.98865;41.0136;16.1108;-50.5523;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55129896;53.1;28.1;0;0;0;20.3;14.59;8.17;-1.68;14.29;5731;0.639;2.1277;0.0867;114.137;4.9922;426059;427383;61.7519;0;7;-3.151;19.385;55129841;2.1275;0.0867;114.129;4.9922;0.161;45.64;8.93;15.65;5.723;4208.51;4221.58;1;55129816;-0.182734;0.0567223;2.59441;0.055144;0.002928;0.988384;-15.0564;11.8408;-2.81234;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55130095;53.5;28.2;0;0;0;20.3;12.01;6.5;-0.07;11.94;5712;0.616;2.1279;0.0867;114.148;4.9922;426127;427451;211.286;0;7;-2.562;19.233;55130073;2.1279;0.0867;114.146;4.9922;0.163;46.236;4.46;8.18;5.644;4209.35;4222.43;1;55129959;-0.164335;0.0461561;2.61644;-0.327448;-0.310856;0.998102;34.0836;2.67079;-16.3223;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55130272;53.4;28.2;0;0;0;20.3;13.94;7.71;-0.14;13.89;5734;0.644;2.1284;0.0867;114.172;4.9922;426247;427571;191.612;0;7;-2.89;19.385;55130247;2.1282;0.0867;114.166;4.9922;0.165;46.96;5.11;9.57;5.635;4210.37;4223.45;1;55130169;-0.164903;0.0294414;2.62791;-0.090768;-1.23122;0.998476;14.9736;10.4408;6.42765;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55130352;52.9;28.1;0;0;0;20.3;11.84;6.53;0.01;11.82;5801;0.661;2.1286;0.0867;114.186;4.9922;426334;427658;10.5457;0;7;-2.573;19.496;55130247;2.1282;0.0867;114.166;4.9922;0.165;46.96;5.11;9.57;5.635;4210.37;4223.45;1;55130331;-0.145873;0.032886;2.61713;0.0439201;-0.403088;0.984773;13.6436;10.1608;31.6277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55130473;55.2;28.2;0;0;0;20.3;5.59;3.39;-1.04;5.45;5848;0.535;2.1287;0.0867;114.191;4.993;426370;427694;17.2683;0;7;-1.737;18.325;55130386;2.1286;0.0867;114.186;4.9922;0.169;47.898;10.01;15.7;5.733;4211.57;4224.65;1;55130331;-0.145873;0.032886;2.61713;0.0439201;-0.403088;0.984773;13.6436;10.1608;31.6277;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55130665;55.9;28.1;0;0;0;20.3;-4.23;-1.66;-0.15;-4.2;5850;0.453;2.1287;0.0868;114.193;4.9982;426457;427781;183.958;0;7;0.293;17.075;55130576;2.1287;0.0867;114.193;4.994;0.173;49.236;-4.14;-7.61;5.779;4212.43;4225.51;1;55130530;-0.0292539;0.0450628;2.48638;0.0170801;-0.567056;0.98515;58.5136;1.9008;18.1176;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55130807;54.1;28.2;0;0;0;20.3;-11.27;-4.51;0.2;-11.12;5617;0.568;2.1287;0.0871;114.193;5.0143;426576;427900;135.628;0;7;1.504;15.634;55130760;2.1287;0.087;114.193;5.0091;0.184;52.245;-8.17;-20.66;5.672;4213.46;4226.54;1;55130741;-0.148947;0.0413202;2.43968;-0.072712;0.947696;0.97811;30.9336;4.56079;27.4977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55131013;54.5;28.1;0;0;0;20.3;2.83;1.41;-0.04;2.72;5694;0.564;2.1288;0.0871;114.197;5.0149;426661;427985;199.767;0;7;-0.749;17.753;55130949;2.1288;0.0871;114.196;5.0148;0.191;54.244;-0.61;-2.6;5.57;4214.46;4227.54;1;55130920;-0.0641503;0.0363706;2.24407;-0.000488194;-0.85156;0.995996;-78.4764;-2.99921;93.7877;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55131193;55.4;28.2;0;0;0;20.3;-10.71;-4.25;-0.12;-10.72;5525;0.461;2.1288;0.0873;114.198;5.0271;426762;428086;131.344;0;7;1.313;15.36;55131117;2.1288;0.0872;114.198;5.0223;0.199;56.415;-6.47;-16.33;5.559;4215.48;4228.56;1;55131068;0.0577004;0.0366854;2.03108;0.242536;-0.284016;1.0203;-29.4764;17.7208;-8.13234;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55131346;54.5;28.2;0;0;0;20.3;-2.35;-0.89;0.06;-2.17;5390;0.525;2.1288;0.0874;114.198;5.0302;426858;428182;163.524;0;7;0.161;15.864;55131281;2.1288;0.0873;114.198;5.0292;0.206;58.546;-1.26;-5.96;5.344;4216.43;4229.51;1;55131222;0.000722201;0.0307444;2.0285;0.2928;-0.242536;1.029;10.3536;-1.31921;3.34765;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55131483;52.6;28.2;0;0;0;20.3;11.38;5.92;0.33;11.26;5323;0.648;2.1291;0.0874;114.211;5.0302;426938;428262;254.634;0;7;-1.989;17.889;55131455;2.1289;0.0874;114.203;5.0302;0.209;59.285;14.37;26.51;5.241;4217.06;4230.14;1;55131396;0.0233336;0.0260555;1.93921;0.645136;-1.2039;1.04416;-30.6664;3.09079;72.9977;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55131654;52.8;28.2;0;0;0;20.3;16.06;8.35;-0.06;15.98;5192;0.612;2.1294;0.0874;114.229;5.0302;427016;428340;266.797;0;7;-2.946;18.072;55131597;2.1293;0.0874;114.225;5.0302;0.21;59.452;7.47;13.6;5.151;4218.15;4231.23;1;55131548;0.140766;0.0381992;1.74683;0.137128;0.303536;1.09183;-134.406;14.7808;20.9877;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55131790;53.9;28.2;0;0;0;20.3;17.66;9.11;-0.17;17.59;5141;0.546;2.1298;0.0874;114.249;5.0302;427093;428417;202.55;0;7;-3.168;18.035;55131768;2.1297;0.0874;114.243;5.0302;0.208;59.114;11.73;22.4;5.092;4218.78;4231.86;1;55131705;0.17519;0.0344555;1.73986;0.0624641;0.571936;1.09905;4.75362;0.780793;0.477655;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55131954;52.9;28.2;0;0;0;20.3;13.9;6.85;0.15;13.91;5018;0.598;2.1301;0.0874;114.264;5.0302;427169;428493;78.4944;0;7;-2.464;17.466;55131768;2.1297;0.0874;114.243;5.0302;0.208;59.114;11.73;22.4;5.092;4218.78;4231.86;1;55131876;0.202554;0.0396513;1.71728;-0.30988;-1.16974;1.08909;32.1936;4.63079;25.0477;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55132135;51.9;28.2;0;0;0;20.3;27.25;14.66;0.08;27.25;5029;0.635;2.1308;0.0874;114.302;5.0302;427259;428583;75.3255;0;7;-4.537;18.594;55131970;2.1301;0.0874;114.264;5.0302;0.209;59.275;9.87;20.08;4.955;4219.82;4232.9;1;55132057;0.231395;0.0637177;1.52787;-0.0795439;-0.46848;1.04654;-13.0964;-9.01921;41.0777;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55132212;54.1;28.2;0;0;0;20.3;15.04;7.66;-0.25;14.9;5140;0.536;2.1311;0.0874;114.32;5.0302;427335;428659;358.614;0;7;-2.718;17.694;55132151;2.1308;0.0874;114.302;5.0302;0.204;57.922;12.48;24.76;4.967;4220.7;4233.78;1;55132204;0.228031;0.0577503;1.49301;-0.16348;0.507032;1.01064;12.7336;4.35079;-16.4623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55132313;54.2;28.2;0;0;0;20.3;0.38;0.27;-0.04;0.41;5038;0.505;2.1312;0.0874;114.32;5.0309;427381;428705;193.767;0;7;-0.11;15.374;55132271;2.1312;0.0874;114.32;5.0304;0.205;58.161;-0.36;-2.09;5.048;4221.62;4234.7;1;55132204;0.228031;0.0577503;1.49301;-0.16348;0.507032;1.01064;12.7336;4.35079;-16.4623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55132497;53.5;28.2;0;0;0;20.3;9.24;4.23;0.18;9.14;4911;0.558;2.1313;0.0874;114.326;5.0309;427425;428749;318.762;0;7;-1.572;16.432;55132467;2.1312;0.0874;114.323;5.0309;0.208;58.949;5.6;12.6;4.895;4222.2;4235.28;1;55132362;0.212608;0.0466544;1.52818;-0.297192;0.452376;0.980849;25.6136;5.12079;-4.98235;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55132672;52.7;28.2;0;0;0;20.3;20.62;10.32;0.04;20.62;4828;0.595;2.1319;0.0874;114.357;5.0309;427526;428850;259.997;0;7;-3.353;17.416;55132638;2.1317;0.0874;114.348;5.0309;0.207;58.608;8.43;17.17;4.788;4223.07;4236.15;1;55132573;0.15451;0.0287187;1.53497;-0.0614879;-0.416752;0.972294;28.4136;-3.34921;-11.7023;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55132789;52.1;28.3;0;0;0;20.3;26.25;13.66;0.09;26.24;4894;0.605;2.1324;0.0874;114.386;5.0309;427599;428925;313.14;0;7;-4.237;18.057;55132638;2.1317;0.0874;114.348;5.0309;0.207;58.608;8.43;17.17;4.788;4223.07;4236.15;1;55132717;0.144578;0.0472713;1.48914;-0.253272;-0.669048;0.971249;-23.0364;-9.22921;46.8177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55132902;52.5;28.2;0;0;0;20.3;19.54;9.84;-0.07;19.52;4954;0.607;2.1328;0.0874;114.404;5.0309;427658;428984;282.988;0;7;-3.304;17.712;55132812;2.1324;0.0874;114.386;5.0309;0.203;57.48;10.8;21.2;4.841;4224.07;4237.17;1;55132849;0.132468;0.0491427;1.42584;0.05124;0.731512;0.962714;-39.6264;-1.10921;-17.0923;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55133032;53.4;28.2;0;0;0;20.3;19.25;9.85;-0.21;19.16;5032;0.573;2.133;0.0874;114.418;5.0309;427705;429031;229.99;0;7;-3.331;17.9;55132931;2.1328;0.0874;114.404;5.0309;0.202;57.223;10.11;20.08;4.9;4224.66;4237.76;1;55133021;0.0221521;0.0536656;1.54623;-0.183976;0.299632;0.95855;34.8536;-2.22921;-25.5623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55133179;52.8;28.3;0;0;0;20.3;16.31;8.27;0.1;16.3;5133;0.596;2.1333;0.0874;114.435;5.0309;427780;429106;55.2288;0;7;-2.898;17.902;55133087;2.1331;0.0874;114.423;5.0309;0.201;57.091;8.8;17.41;4.982;4225.4;4238.5;1;55133021;0.0221521;0.0536656;1.54623;-0.183976;0.299632;0.95855;34.8536;-2.22921;-25.5623;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55133305;53.5;28.3;0;0;0;20.3;9.83;4.81;-0.1;9.73;5233;0.581;2.1336;0.0874;114.446;5.0309;427859;429185;94.3318;0;7;-1.891;17.564;55133247;2.1335;0.0874;114.441;5.0309;0.201;57.11;2.53;6.36;5.121;4226.17;4239.27;1;55133230;0.0794591;0.0518291;1.47534;-0.062952;0.284016;0.935349;-40.3264;-4.18921;25.8877;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55133506;53.2;28.2;0;0;0;20.3;10.46;5.25;0.04;10.43;5335;0.62;2.1338;0.0874;114.458;5.0309;427939;429265;199.973;0;7;-2.056;17.98;55133396;2.1336;0.0874;114.451;5.0309;0.203;57.703;6.23;11.68;5.207;4226.95;4240.05;1;55133438;0.032677;0.0425733;1.52505;-0.20496;-0.015616;0.920666;25.1936;-1.66921;-33.4723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55133753;54.3;28.3;0;0;0;20.3;8.07;3.98;-0.12;7.92;5395;0.557;2.134;0.0874;114.469;5.0309;428036;429362;272.58;0;7;-1.676;17.821;55133613;2.1339;0.0874;114.464;5.0309;0.205;58.242;5.33;11.24;5.304;4227.9;4240.99;1;55133654;-0.0307036;0.0218405;1.56783;0.149328;-0.019032;0.939893;33.4536;-9.08921;-14.5023;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55133924;52.7;28.3;0;0;0;20.3;24.95;14.91;-1.44;24.78;5550;0.653;2.135;0.0874;114.519;5.0309;428167;429493;227.403;0;7;-4.673;19.463;55133854;2.1343;0.0874;114.488;5.0309;0.205;58.193;31.4;45.7;5.317;4229.02;4242.12;1;55133899;-0.0665439;-0.00440536;1.52794;-0.0317199;0.825696;0.992842;-74.0664;-12.6592;39.1177;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55134139;55.2;28.3;0;0;0;20.3;5.66;3.21;-0.97;5.6;5623;0.466;2.1352;0.0874;114.53;5.0325;428269;429595;181.291;0;7;-1.48;17.68;55134036;2.1352;0.0874;114.53;5.0313;0.201;57.112;-1.9;-5.15;5.562;4230.35;4243.45;1;55134103;-0.0117563;0.0243356;1.58617;0.030744;0.465064;1.02358;20.7136;23.6708;-56.5723;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55134342;52.2;28.3;0;0;0;20.3;18.54;11.03;-0.5;18.49;5502;0.689;2.1358;0.0874;114.564;5.0341;428383;429709;220.062;0;7;-3.451;18.811;55134242;2.1354;0.0874;114.544;5.0341;0.204;57.949;24.49;37.31;5.353;4231.32;4244.42;1;55134311;0.0846843;0.0188407;1.59097;-0.19032;0.845704;1.03862;-81.0664;-18.1892;32.9577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
55134470;53.9;28.3;0;0;0;20.3;14.16;7.65;-0.47;13.94;5514;0.588;2.1362;0.0874;114.585;5.0341;428483;429809;82.9625;0;7;-2.814;18.756;55134401;2.136;0.0874;114.573;5.0341;0.201;57.173;6.82;11.99;5.466;4232.31;4245.41;1;55134311;0.0846843;0.0188407;1.59097;-0.19032;0.845704;1.03862;-81.0664;-18.1892;32.9577;-1;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;0.00000000;
