ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
65166638;79.9;40.3;0;0;0;-51.3;0;0;0;0;6138;0.159;0.7223;0;52.4273;0;162763;163693;267.086;0;69;-0.289;7.383;65166551;0.7223;0;52.4273;0;0.775;624.767;0;0;5.618;1448.3;1456.58;1;65166604;0;0;0;0;0;0;0;0;0;65167000;41.13662189;-8.60811822;122.05755615;5.80999994;0.00000000;9.93504620;2.50000000;
65166762;79.9;40.2;0;0;0;-51.3;0;0;0;0;6098;0.156;0.7223;0;52.4273;0;162837;163767;1.21613;0;69;-0.274;7.356;65166672;0.7223;0;52.4273;0;0.776;624.922;0;0;5.461;1448.79;1457.07;1;65166672;0;0;0;0;0;0;0;0;0;65167000;41.13662189;-8.60811822;122.05755615;5.80999994;0.00000000;9.93504620;2.50000000;
65166857;79.9;40.1;0;0;0;-51.2;0;0;0;0;6076;0.158;0.7223;0;52.4273;0;162891;163821;15.9197;0;69;-0.276;7.348;65166762;0.7223;0;52.4273;0;0.776;625.139;0;0;5.426;1449.44;1457.72;1;65166789;0;0;0;0;0;0;0;0;0;65167000;41.13662189;-8.60811822;122.05755615;5.80999994;0.00000000;9.93504620;2.50000000;
65166938;79.9;40.1;0;0;0;-51.4;0;0;0;0;5975;0.155;0.7223;0;52.4273;0;162944;163874;344.668;0;69;-0.269;7.197;65166873;0.7223;0;52.4273;0;0.776;625.318;0;0;5.408;1449.92;1458.2;1;65166887;0;0;0;0;0;0;0;0;0;65167000;41.13662189;-8.60811822;122.05755615;5.80999994;0.00000000;9.93504620;2.50000000;
65167022;79.9;40;0;0;0;-51.3;0;0;0;0;5850;0.152;0.7223;0;52.4273;0;162997;163927;268.039;0;69;-0.265;7.057;65166968;0.7223;0;52.4273;0;0.776;625.407;0;0;5.317;1450.4;1458.68;1;65166968;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167124;79.9;39.9;0;0;0;-51.3;0;0;0;0;5602;0.143;0.7223;0;52.4273;0;163047;163977;18.558;0;69;-0.232;6.7;65167035;0.7223;0;52.4273;0;0.776;625.52;0;0;5.207;1450.87;1459.14;1;65167052;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167225;79.9;39.9;0;0;0;-51.4;0;0;0;0;5468;0.143;0.7223;0;52.4273;0;163096;164026;67.3614;0;69;-0.222;6.56;65167125;0.7223;0;52.4273;0;0.777;625.636;0;0;4.985;1451.31;1459.59;1;65167153;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167337;79.9;39.8;0;0;0;-51.4;0;0;0;0;5332;0.139;0.7223;0;52.4273;0;163160;164090;300.419;0;69;-0.217;6.427;65167225;0.7223;0;52.4273;0;0.777;625.775;0;0;4.867;1451.75;1460.02;1;65167241;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167422;79.9;39.7;0;0;0;-51.3;0;0;0;0;5162;0.131;0.7223;0;52.4273;0;163206;164136;188.499;0;69;-0.2;6.19;65167338;0.7223;0;52.4273;0;0.777;625.94;0;0;4.746;1452.32;1460.59;1;65167353;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167508;79.9;39.6;0;0;0;-51.3;0;0;0;0;4982;0.122;0.7223;0;52.4273;0;163250;164180;336.419;0;69;-0.178;5.948;65167422;0.7223;0;52.4273;0;0.777;626.096;0;0;4.595;1452.73;1461;1;65167448;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167605;79.9;39.6;0;0;0;-51.3;0;0;0;0;4851;0.127;0.7223;0;52.4273;0;163293;164223;37.5101;0;69;-0.173;5.791;65167508;0.7223;0;52.4273;0;0.777;626.277;0;0;4.432;1453.12;1461.39;1;65167534;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167686;79.9;39.5;0;0;0;-51.3;0;0;0;0;4763;0.118;0.7223;0;52.4273;0;163335;164265;52.6003;0;69;-0.164;5.703;65167605;0.7223;0;52.4273;0;0.778;626.461;0;0;4.317;1453.5;1461.78;1;65167655;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167746;79.9;39.5;0;0;0;-51.3;0;0;0;0;4689;0.122;0.7223;0;52.4273;0;163364;164294;311.027;0;69;-0.16;5.558;65167719;0.7223;0;52.4273;0;0.778;626.563;0;0;4.234;1453.88;1462.16;1;65167655;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167844;79.9;39.4;0;0;0;-51.4;0;0;0;0;4560;0.117;0.7223;0;52.4273;0;163404;164334;236.477;0;69;-0.152;5.436;65167782;0.7223;0;52.4273;0;0.778;626.655;0;0;4.125;1454.25;1462.53;1;65167781;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65167922;79.9;39.3;0;0;0;-51.3;0;0;0;0;4491;0.115;0.7223;0;52.4273;0;163445;164375;134.539;0;69;-0.146;5.379;65167844;0.7223;0;52.4273;0;0.778;626.757;0;0;4.06;1454.5;1462.78;1;65167875;0;0;0;0;0;0;0;0;0;65168000;41.13656799;-8.60810355;121.65875244;5.84999990;0.00000000;9.93504620;2.50000000;
65168035;79.9;39.3;0;0;0;-51.4;0;0;0;0;4422;0.109;0.7223;0;52.4273;0;163484;164414;355.928;0;69;-0.131;5.284;65167936;0.7223;0;52.4273;0;0.778;626.975;0;0;3.997;1454.85;1463.13;1;65167967;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168137;79.9;39.2;0;0;0;-51.4;0;0;0;0;4299;0.106;0.7223;0;52.4273;0;163536;164466;202.799;0;69;-0.142;5.14;65168035;0.7223;0;52.4273;0;0.779;627.191;0;0;3.932;1455.21;1463.49;1;65168051;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168258;79.9;39.1;0;0;0;-51.6;0;0;0;0;3993;0.111;0.7223;0;52.4273;0;163583;164513;155.75;0;69;-0.11;4.702;65168154;0.7223;0;52.4273;0;0.779;627.379;0;0;3.827;1455.66;1463.94;1;65168169;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168329;79.9;39.1;0;0;0;-51.7;0;0;0;0;4071;0.107;0.7223;0;52.4273;0;163608;164538;184.157;0;69;-0.118;4.941;65168271;0.7223;0;52.4273;0;0.779;627.584;0;0;3.558;1456.08;1464.36;1;65168283;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168410;79.9;39;0;0;0;-51.8;0;0;0;0;3920;0.098;0.7223;0;52.4273;0;163643;164573;135.792;0;69;-0.112;4.709;65168382;0.7223;0;52.4273;0;0.779;627.718;0;0;3.614;1456.52;1464.8;1;65168395;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168472;79.9;39;0;0;0;-51.8;0;0;0;0;3864;0.099;0.7223;0;52.4273;0;163666;164596;113.177;0;69;-0.099;4.589;65168382;0.7223;0;52.4273;0;0.779;627.718;0;0;3.614;1456.52;1464.8;1;65168395;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168568;79.9;38.9;0;0;0;-52;0;0;0;0;3803;0.088;0.7223;0;52.4273;0;163701;164631;19.8099;0;69;-0.103;4.561;65168473;0.7223;0;52.4273;0;0.779;627.89;0;0;3.439;1456.83;1465.11;1;65168497;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168652;79.9;38.9;0;0;0;-51.8;0;0;0;0;3506;0.085;0.7223;0;52.4273;0;163732;164662;60.1576;0;69;-0.082;4.043;65168569;0.7223;0;52.4273;0;0.779;627.951;0;0;3.381;1457.13;1465.41;1;65168598;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168718;79.9;38.8;0;0;0;-51.6;0;0;0;0;3187;0.049;0.7223;0;52.4273;0;163750;164680;62.9285;0;69;-0.081;3.598;65168668;0.7223;0;52.4273;0;0.78;628.133;0;0;3.118;1457.41;1465.69;1;65168681;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168801;79.9;38.8;0;0;0;-51.6;0;0;0;0;3239;0.082;0.7223;0;52.4273;0;163778;164708;359.626;0;69;-0.055;3.821;65168734;0.7223;0;52.4273;0;0.78;628.231;0;0;2.825;1457.65;1465.93;1;65168766;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65168899;79.9;38.7;0;0;0;-51.5;0;0;0;0;3316;0.087;0.7223;0;52.4273;0;163809;164739;25.7418;0;69;-0.073;3.946;65168835;0.7223;0;52.4273;0;0.78;628.296;0;0;2.904;1457.91;1466.19;1;65168835;0;0;0;0;0;0;0;0;0;65169000;41.13653110;-8.60808719;121.05029297;4.55000019;0.00000000;9.93504620;2.50000000;
65169004;79.9;38.7;0;0;0;-51.9;0;0;0;0;3406;0.088;0.7223;0;52.4273;0;163850;164780;316.054;0;69;-0.077;4.029;65168900;0.7223;0;52.4273;0;0.78;628.333;0;0;2.952;1458.09;1466.37;1;65168917;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169099;79.9;38.6;0;0;0;-51.8;0;0;0;0;3402;0.086;0.7223;0;52.4273;0;163880;164810;347.996;0;69;-0.071;4.023;65169005;0.7223;0;52.4273;0;0.78;628.514;0;0;3.031;1458.46;1466.74;1;65169036;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169185;79.9;38.6;0;0;0;-51.6;0;0;0;0;3414;0.088;0.7223;0;52.4273;0;163911;164841;27.9492;0;69;-0.076;4.043;65169099;0.7223;0;52.4273;0;0.78;628.614;0;0;3.027;1458.72;1467;1;65169132;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169287;79.9;38.5;0;0;0;-51.4;0;0;0;0;3409;0.087;0.7223;0;52.4273;0;163941;164871;45.6854;0;69;-0.078;4.056;65169199;0.7223;0;52.4273;0;0.781;628.828;0;0;3.039;1459;1467.28;1;65169232;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169342;79.9;38.5;0;0;0;-51.4;0;0;0;0;3418;0.087;0.7223;0;52.4273;0;163962;164892;198.066;0;69;-0.096;4.057;65169303;0.7223;0;52.4273;0;0.781;628.971;0;0;3.042;1459.37;1467.64;1;65169330;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169431;79.9;38.4;0;0;0;-51.7;0;0;0;0;3450;0.089;0.7223;0;52.4273;0;163994;164924;305.575;0;69;-0.074;4.089;65169403;0.7223;0;52.4273;0;0.781;629.11;0;0;3.063;1459.64;1467.92;1;65169403;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169503;79.9;38.4;0;0;0;-51.9;0;0;0;0;3397;0.086;0.7223;0;52.4273;0;164014;164944;60.0257;0;69;-0.069;3.998;65169403;0.7223;0;52.4273;0;0.781;629.11;0;0;3.063;1459.64;1467.92;1;65169403;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169582;79.9;38.3;0;0;0;-52;0;0;0;0;3238;0.078;0.7223;0;52.4273;0;164042;164972;339.491;0;69;-0.07;3.776;65169504;0.7223;0;52.4273;0;0.781;629.221;0;0;3.022;1459.92;1468.2;1;65169517;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169643;79.9;38.3;0;0;0;-51.8;0;0;0;0;3159;0.077;0.7223;0;52.4273;0;164061;164991;11.1591;0;69;-0.061;3.658;65169601;0.7223;0;52.4273;0;0.781;629.298;0;0;2.881;1460.17;1468.44;1;65169612;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169744;79.9;38.3;0;0;0;-52;0;0;0;0;3072;0.076;0.7223;0;52.4273;0;164088;165018;200.892;0;69;-0.073;3.586;65169711;0.7223;0;52.4273;0;0.781;629.396;0;0;2.746;1460.5;1468.77;1;65169711;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169827;79.9;38.2;0;0;0;-51.7;0;0;0;0;3079;0.078;0.7223;0;52.4273;0;164116;165046;84.9656;0;69;-0.05;3.623;65169711;0.7223;0;52.4273;0;0.781;629.396;0;0;2.746;1460.5;1468.77;1;65169711;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169874;79.9;38.2;0;0;0;-51.5;0;0;0;0;3069;0.076;0.7223;0;52.4273;0;164134;165064;108.631;0;69;-0.067;3.626;65169828;0.7223;0;52.4273;0;0.781;629.598;0;0;2.739;1460.83;1469.1;1;65169848;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65169946;79.9;38.1;0;0;0;-51.4;0;0;0;0;3047;0.075;0.7223;0;52.4273;0;164152;165082;115.35;0;69;-0.057;3.582;65169888;0.7223;0;52.4273;0;0.782;629.698;0;0;2.732;1460.99;1469.27;1;65169848;0;0;0;0;0;0;0;0;0;65170000;41.13650416;-8.60807665;120.51971436;3.11999989;0.00000000;9.93504620;2.50000000;
65170021;79.9;38.1;0;0;0;-51.3;0;0;0;0;2991;0.078;0.7223;0;52.4273;0;164179;165109;268.442;0;69;-0.069;3.487;65169983;0.7223;0;52.4273;0;0.782;629.827;0;0;2.707;1461.23;1469.5;1;65169966;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170122;79.9;38.1;0;0;0;-51.3;0;0;0;0;2918;0.077;0.7223;0;52.4273;0;164205;165135;22.769;0;69;-0.038;3.387;65170122;0.7223;0;52.4273;0;0.782;630.027;0;0;2.595;1461.54;1469.82;1;65170122;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170182;79.9;38;0;0;0;-51.4;0;0;0;0;2906;0.075;0.7223;0;52.4273;0;164223;165153;2.20707;0;69;-0.052;3.381;65170122;0.7223;0;52.4273;0;0.782;630.027;0;0;2.595;1461.54;1469.82;1;65170122;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170277;79.9;38;0;0;0;-51.4;0;0;0;0;2883;0.073;0.7223;0;52.4273;0;164248;165178;113.388;0;69;-0.053;3.38;65170183;0.7223;0;52.4273;0;0.782;630.191;0;0;2.585;1461.78;1470.06;1;65170210;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170361;79.9;37.9;0;0;0;-51.4;0;0;0;0;2863;0.068;0.7223;0;52.4273;0;164274;165204;215.766;0;69;-0.057;3.346;65170278;0.7223;0;52.4273;0;0.782;630.303;0;0;2.566;1462.01;1470.29;1;65170303;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170478;80;37.9;0;0;0;-51.7;0;0;0;0;2817;0.071;0.7223;0;52.4273;0;164308;165238;71.2651;0;69;-0.038;3.284;65170377;0.7223;0;52.4273;0;0.783;630.412;0;0;2.548;1462.23;1470.51;1;65170394;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170578;80;37.8;0;0;0;-51.8;0;0;0;0;2826;0.07;0.7223;0;52.4273;0;164333;165263;149.206;0;69;-0.062;3.317;65170493;0.7223;0;52.4273;0;0.783;630.584;0;0;2.507;1462.54;1470.81;1;65170506;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170629;80;37.8;0;0;0;-51.8;0;0;0;0;2887;0.069;0.7223;0;52.4273;0;164351;165281;121.875;0;69;-0.043;3.452;65170595;0.7223;0;52.4273;0;0.783;630.678;0;0;2.517;1462.76;1471.04;1;65170596;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170697;80;37.8;0;0;0;-51.7;0;0;0;0;2920;0.073;0.7223;0;52.4273;0;164368;165298;119.204;0;69;-0.052;3.473;65170595;0.7223;0;52.4273;0;0.783;630.678;0;0;2.517;1462.76;1471.04;1;65170596;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170780;80;37.7;0;0;0;-51.9;0;0;0;0;2945;0.077;0.7223;0;52.4273;0;164395;165325;273.848;0;69;-0.064;3.458;65170698;0.7223;0;52.4273;0;0.783;630.839;0;0;2.6;1463.08;1471.36;1;65170727;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170844;80;37.7;0;0;0;-51.8;0;0;0;0;2913;0.073;0.7223;0;52.4273;0;164412;165342;221.787;0;69;-0.053;3.395;65170795;0.7223;0;52.4273;0;0.783;630.94;0;0;2.623;1463.31;1471.59;1;65170811;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170933;80;37.7;0;0;0;-51.8;0;0;0;0;2934;0.075;0.7223;0;52.4273;0;164438;165368;348.869;0;69;-0.038;3.434;65170908;0.7223;0;52.4273;0;0.783;631.145;0;0;2.598;1463.62;1471.9;1;65170920;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65170997;80;37.7;0;0;0;-52;0;0;0;0;2962;0.076;0.7223;0;52.4273;0;164457;165387;1.56676;0;69;-0.053;3.495;65170908;0.7223;0;52.4273;0;0.783;631.145;0;0;2.598;1463.62;1471.9;1;65170920;0;0;0;0;0;0;0;0;0;65171000;41.13647536;-8.60807153;120.52459717;2.80999994;0.00000000;9.93504620;2.50000000;
65171082;80;37.6;0;0;0;-52.1;0;0;0;0;3006;0.077;0.7223;0;52.4273;0;164484;165414;180.821;0;69;-0.066;3.552;65170998;0.7223;0;52.4273;0;0.784;631.278;0;0;2.635;1463.86;1472.14;1;65171020;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171177;80;37.6;0;0;0;-51.8;0;0;0;0;3069;0.08;0.7223;0;52.4273;0;164511;165441;31.6449;0;69;-0.051;3.632;65171110;0.7223;0;52.4273;0;0.784;631.43;0;0;2.676;1464.1;1472.38;1;65171110;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171253;80;37.5;0;0;0;-51.5;0;0;0;0;3200;0.083;0.7223;0;52.4273;0;164540;165470;325.64;0;69;-0.065;3.789;65171237;0.7223;0;52.4273;0;0.784;631.639;0;0;2.785;1464.51;1472.79;1;65171238;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171329;80;37.5;0;0;0;-51.4;0;0;0;0;3267;0.083;0.7223;0;52.4273;0;164560;165490;98.222;0;69;-0.065;3.922;65171237;0.7223;0;52.4273;0;0.784;631.639;0;0;2.785;1464.51;1472.79;1;65171238;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171413;80;37.4;0;0;0;-51.5;0;0;0;0;3355;0.084;0.7223;0;52.4273;0;164591;165521;121.746;0;69;-0.078;4.023;65171330;0.7223;0;52.4273;0;0.784;631.792;0;0;2.907;1464.78;1473.06;1;65171358;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171497;80;37.4;0;0;0;-51.7;0;0;0;0;3491;0.092;0.7223;0;52.4273;0;164622;165552;238.955;0;69;-0.087;4.18;65171429;0.7223;0;52.4273;0;0.784;631.869;0;0;2.986;1465.05;1473.33;1;65171444;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171577;80;37.4;0;0;0;-51.7;0;0;0;0;3543;0.088;0.7223;0;52.4273;0;164644;165574;73.1943;0;69;-0.066;4.271;65171515;0.7223;0;52.4273;0;0.784;632;0;0;3.11;1465.34;1473.62;1;65171529;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171654;80;37.3;0;0;0;-51.9;0;0;0;0;3617;0.093;0.7223;0;52.4273;0;164676;165606;231.225;0;69;-0.097;4.307;65171594;0.7223;0;52.4273;0;0.785;632.133;0;0;3.19;1465.62;1473.9;1;65171624;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171743;80;37.3;0;0;0;-51.8;0;0;0;0;3648;0.099;0.7223;0;52.4273;0;164709;165639;19.3667;0;69;-0.082;4.321;65171654;0.7223;0;52.4273;0;0.785;632.181;0;0;3.221;1465.82;1474.1;1;65171711;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171828;80;37.3;0;0;0;-52;0;0;0;0;3660;0.093;0.7223;0;52.4273;0;164742;165672;205.451;0;69;-0.102;4.378;65171744;0.7223;0;52.4273;0;0.785;632.252;0;0;3.251;1466.1;1474.38;1;65171805;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171889;80;37.2;0;0;0;-52;0;0;0;0;3598;0.094;0.7223;0;52.4273;0;164764;165694;61.5985;0;69;-0.069;4.22;65171846;0.7223;0;52.4273;0;0.785;632.347;0;0;3.261;1466.41;1474.68;1;65171805;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65171983;80;37.2;0;0;0;-52.1;0;0;0;0;3536;0.09;0.7223;0;52.4273;0;164795;165725;167.297;0;69;-0.096;4.164;65171920;0.7223;0;52.4273;0;0.785;632.513;0;0;3.182;1466.68;1474.96;1;65171919;0;0;0;0;0;0;0;0;0;65172000;41.13645407;-8.60805774;120.21276855;2.41000009;0.00000000;9.93504620;2.52297807;
65172073;80;37.1;0;0;0;-51.8;0;0;0;0;3623;0.088;0.7223;0;52.4273;0;164828;165758;326.977;0;69;-0.075;4.309;65171983;0.7223;0;52.4273;0;0.785;632.54;0;0;3.149;1466.88;1475.16;1;65172015;0;0;0;0;0;0;0;0;0;65173000;41.13642374;-8.60807688;120.68646240;2.67000008;0.00000000;10.06745148;2.72567534;
65172171;80;37.1;0;0;0;-51.5;0;0;0;0;3659;0.092;0.7223;0;52.4273;0;164861;165791;147.103;0;69;-0.098;4.373;65172073;0.7223;0;52.4273;0;0.785;632.729;0;0;3.222;1467.16;1475.44;1;65172106;0;0;0;0;0;0;0;0;0;65173000;41.13642374;-8.60807688;120.68646240;2.67000008;0.00000000;10.06745148;2.72567534;
65172243;80;37.1;0;0;0;-51.7;0;0;0;0;3707;0.092;0.7223;0;52.4273;0;164894;165824;353.454;0;69;-0.083;4.414;65172172;0.7223;0;52.4273;0;0.786;632.853;0;0;3.258;1467.46;1475.73;1;65172186;0;0;0;0;0;0;0;0;0;65173000;41.13642374;-8.60807688;120.68646240;2.67000008;0.00000000;10.06745148;2.72567534;
65172344;80;37;0;0;0;-51.9;0;0;0;0;3674;0.091;0.7223;0;52.4273;0;164927;165857;177.488;0;69;-0.102;4.375;65172258;0.7223;0;52.4273;0;0.786;632.946;0;0;3.297;1467.76;1476.04;1;65172274;0;0;0;0;0;0;0;0;0;65173000;41.13642374;-8.60807688;120.68646240;2.67000008;0.00000000;10.06745148;2.72567534;
65172407;80;37;0;0;0;-51.9;0;0;0;0;3676;0.094;0.7223;0;52.4273;0;164950;165880;63.1069;0;69;-0.081;4.386;65172345;0.7223;0;52.4273;0;0.786;633.077;0;0;3.268;1468.05;1476.33;1;65172374;0;0;0;0;0;0;0;0;0;65173000;41.13642374;-8.60807688;120.68646240;2.67000008;0.00000000;10.06745148;2.72567534;
65172489;80;37;0;0;0;-52;0;0;0;0;3685;0.094;0.7223;0;52.4273;0;164982;165912;228.604;0;69;-0.103;4.39;65172408;0.7223;0;52.4273;0;0.786;633.109;0;0;3.271;1468.25;1476.53;1;65172462;0;0;0;0;0;0;0;0;0;65173000;41.13642374;-8.60807688;120.68646240;2.67000008;0.00000000;10.06745148;2.72567534;
65172582;80;36.9;0;0;0;-51.7;0;0;0;0;3636;0.095;0.7223;0;52.4273;0;165015;165945;20.7626;0;69;-0.078;4.299;65172490;0.7223;0;52.4273;0;0.786;633.197;0;0;3.285;1468.54;1476.82;1;65172554;0;0;0;0;0;0;0;0;0;65173000;41.13642374;-8.60807688;120.68646240;2.67000008;0.00000000;10.06745148;2.72567534;
