ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
71880768;51;36.6;0;0;0;-99.9;0;0;0;0;161;0.001;0.8552;0.061;42.5858;3.2017;1425201;1434571;307.2;0;104;-0.076;0.051;71880714;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0.143;7733.69;7784.53;2;71880714;0;0;0;0;0;0;0;0;0;71880000;44.84175300;-93.41744166;217.88018799;0.00000000;0.00000000;3.79009247;4.00000000;
71880892;51.1;36.6;0;0;0;-99.9;0;0;0;0;13;0.001;0.8552;0.061;42.5858;3.2017;1425200;1434572;277.2;0;104;-0.036;0.007;71880769;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0.086;7733.69;7784.54;2;71880769;0;0;0;0;0;0;0;0;0;71880000;44.84175300;-93.41744166;217.88018799;0.00000000;0.00000000;3.79009247;4.00000000;
71881003;51;36.6;0;0;0;-99.9;0;0;0;0;-186;0.001;0.8552;0.061;42.5858;3.2017;1425199;1434573;186.178;0;104;-0.016;-0.036;71880892;1.7047;0.1246;84.9708;6.5219;0.683;1174.52;0;0;0.007;7733.69;7784.54;2;71880892;0;0;0;0;0;0;0;0;0;71880000;44.84175300;-93.41744166;217.88018799;0.00000000;0.00000000;3.79009247;4.00000000;
71881043;51;36.6;0;0;0;-99.9;0;0;0;0;18;-0.001;0.8552;0.061;42.5858;3.2017;1425199;1434573;216;0;104;0.017;0.024;71881003;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.1;7733.68;7784.55;2;71881004;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881091;51.1;36.6;0;0;0;-99.9;0;0;0;0;-77;-0.001;0.8552;0.061;42.5858;3.2017;1425198;1434574;162.208;0;104;0.027;-0.041;71881044;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0.009;7733.68;7784.55;2;71881044;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881145;51;36.6;0;0;0;-99.9;0;0;0;0;-81;-0.002;0.8552;0.061;42.5858;3.2017;1425198;1434574;139.089;0;104;0.043;-0.045;71881092;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.041;7733.68;7784.55;2;71881092;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881203;51.1;36.6;0;0;0;-99.9;0;0;0;0;-245;-0.004;0.8552;0.061;42.5858;3.2017;1425196;1434576;11.7279;0;104;0.049;-0.158;71881146;1.7047;0.1246;84.9708;6.5219;0.686;1179.67;0;0;-0.044;7733.68;7784.55;2;71881146;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881264;51;36.6;0;0;0;-99.9;0;0;0;0;-97;-0.002;0.8552;0.061;42.5858;3.2017;1425196;1434576;2.34985;0;104;-0.018;-0.029;71881241;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.133;7733.66;7784.56;2;71881242;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881373;51.1;36.6;0;0;0;-99.9;0;0;0;0;-79;-0.002;0.8552;0.061;42.5858;3.2017;1425195;1434577;338.166;0;104;-0.007;-0.069;71881314;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.044;7733.66;7784.57;2;71881314;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881446;51.1;36.6;0;0;0;-99.9;0;0;0;0;-98;-0.002;0.8552;0.061;42.5858;3.2017;1425195;1434577;300.002;0;104;-0.029;-0.048;71881374;1.7047;0.1246;84.9708;6.5219;0.686;1179.67;0;0;-0.043;7733.66;7784.57;2;71881374;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881528;51;36.6;0;0;0;-99.9;0;0;0;0;-124;-0.003;0.8552;0.061;42.5858;3.2017;1425193;1434579;235.357;0;104;-0.015;-0.067;71881447;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.053;7733.65;7784.57;2;71881447;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881580;51;36.6;0;0;0;-99.9;0;0;0;0;-119;0;0.8552;0.061;42.5858;3.2017;1425193;1434579;188.178;0;104;0.008;0.025;71881529;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.067;7733.65;7784.58;2;71881547;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881679;51;36.6;0;0;0;-99.9;0;0;0;0;-90;-0.001;0.8552;0.061;42.5858;3.2017;1425192;1434580;157.879;0;104;0.017;0.006;71881581;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.064;7733.65;7784.58;2;71881632;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881772;51;36.6;0;0;0;-99.9;0;0;0;0;-31;-0.001;0.8552;0.061;42.5858;3.2017;1425192;1434580;151.2;0;104;0.03;-0.012;71881679;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.049;7733.64;7784.59;2;71881679;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881861;51;36.6;0;0;0;-99.9;0;0;0;0;-73;-0.002;0.8552;0.061;42.5858;3.2017;1425191;1434581;117.1;0;104;0.043;-0.013;71881773;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;-0.016;7733.64;7784.59;2;71881773;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881912;51.1;36.6;0;0;0;-99.9;0;0;0;0;-60;-0.002;0.8552;0.061;42.5858;3.2017;1425191;1434581;104.412;0;104;0.042;-0.034;71881862;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.039;7733.64;7784.59;2;71881862;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71881978;51;36.5;0;0;0;-99.9;0;0;0;0;-117;-0.006;0.8552;0.061;42.5858;3.2017;1425190;1434582;50.4356;0;104;0.04;-0.085;71881956;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.03;7733.64;7784.59;2;71881956;0;0;0;0;0;0;0;0;0;71881000;44.84175468;-93.41743887;218.08959961;0.25000000;0.00000000;3.79009247;4.00000000;
71882086;51;36.6;0;0;0;-99.9;0;0;0;0;-101;-0.002;0.8552;0.061;42.5858;3.2017;1425190;1434582;13.2354;0;104;0.004;-0.061;71881956;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.03;7733.64;7784.59;2;71881956;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882232;51;36.5;0;0;0;-99.9;0;0;0;0;-114;-0.002;0.8552;0.061;42.5858;3.2017;1425188;1434584;296.034;0;104;-0.011;-0.065;71882087;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.055;7733.63;7784.6;2;71882087;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882319;51.1;36.6;0;0;0;-99.9;0;0;0;0;-162;0.001;0.8552;0.061;42.5858;3.2017;1425187;1434585;201.85;0;104;-0.003;-0.041;71882282;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.088;7733.62;7784.61;2;71882318;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882412;51.1;36.5;0;0;0;-99.9;0;0;0;0;-101;0.001;0.8552;0.061;42.5858;3.2017;1425186;1434586;160.486;0;104;0.009;-0.01;71882339;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;-0.082;7733.62;7784.61;2;71882318;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882488;51.1;36.5;0;0;0;-99.9;0;0;0;0;-17;-0.001;0.8552;0.061;42.5858;3.2017;1425186;1434586;151.2;0;104;0.031;-0.027;71882413;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;-0.055;7733.61;7784.62;2;71882413;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882560;51;36.6;0;0;0;-99.9;0;0;0;0;-78;-0.002;0.8552;0.061;42.5858;3.2017;1425185;1434587;100.218;0;104;0.048;-0.046;71882489;1.7047;0.1246;84.9708;6.5219;0.683;1174.52;0;0;-0.009;7733.61;7784.62;2;71882489;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882592;51.1;36.6;0;0;0;-99.9;0;0;0;0;-137;-0.007;0.8552;0.061;42.5858;3.2017;1425184;1434588;49.7115;0;104;0.045;-0.139;71882561;1.7047;0.1246;84.9708;6.5219;0.686;1179.67;0;0;-0.042;7733.61;7784.62;2;71882561;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882666;51;36.5;0;0;0;-99.9;0;0;0;0;-120;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;2.59613;0;104;-0.008;-0.039;71882616;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.072;7733.6;7784.63;2;71882616;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882723;51.1;36.5;0;0;0;-99.9;0;0;0;0;-12;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.007;-0.043;71882667;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;-0.064;7733.6;7784.63;2;71882667;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882781;51;36.6;0;0;0;-99.9;0;0;0;0;-4;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71882723;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;-0.006;7733.6;7784.63;2;71882723;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882834;51;36.5;0;0;0;-99.9;0;0;0;0;-2;0;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.028;71882782;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;-0.002;7733.6;7784.63;2;71882782;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882889;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.032;71882834;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;-0.001;7733.6;7784.63;2;71882834;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71882928;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.039;71882913;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71882913;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71883012;51.1;36.6;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.04;71882913;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71882913;0;0;0;0;0;0;0;0;0;71882000;44.84175657;-93.41743522;217.39508057;0.19000000;0.00000000;3.79009247;4.00000000;
71883048;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.037;71883031;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71883031;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883096;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.037;71883031;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71883031;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883179;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.039;71883097;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0;7733.6;7784.63;2;71883097;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883280;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883180;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71883180;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883401;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883295;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71883295;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883481;51.2;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.038;71883405;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0;7733.6;7784.63;2;71883405;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883516;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.039;71883514;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71883514;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883583;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883514;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71883514;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883632;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883584;1.7047;0.1246;84.9708;6.5219;0.683;1174.52;0;0;0;7733.6;7784.63;2;71883584;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883677;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;0;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.038;71883634;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0;7733.6;7784.63;2;71883634;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883747;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883678;1.7047;0.1246;84.9708;6.5219;0.668;1148.79;0;0;0;7733.6;7784.63;2;71883678;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883795;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883748;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71883748;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883866;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.038;71883795;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0;7733.6;7784.63;2;71883795;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71883931;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883866;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71883867;0;0;0;0;0;0;0;0;0;71883000;44.84176318;-93.41742887;216.49554443;0.00000000;0.00000000;3.79009247;4.00000000;
71884013;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71883932;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71883932;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884083;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.039;71884013;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71884013;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884134;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71884084;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0;7733.6;7784.63;2;71884084;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884189;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71884135;1.7047;0.1246;84.9708;6.5219;0.683;1174.52;0;0;0;7733.6;7784.63;2;71884145;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884239;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.039;71884190;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0;7733.6;7784.63;2;71884214;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884284;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.038;71884240;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71884214;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884351;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71884285;1.7047;0.1246;84.9708;6.5219;0.677;1164.22;0;0;0;7733.6;7784.63;2;71884285;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884401;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.038;71884352;1.7047;0.1246;84.9708;6.5219;0.683;1174.52;0;0;0;7733.6;7784.63;2;71884352;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884436;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71884412;1.7047;0.1246;84.9708;6.5219;0.686;1179.67;0;0;0;7733.6;7784.63;2;71884412;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884535;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.037;71884485;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71884485;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884570;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.037;71884536;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71884536;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884700;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.039;71884571;1.7047;0.1246;84.9708;6.5219;0.674;1159.07;0;0;0;7733.6;7784.63;2;71884572;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884801;51;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.038;71884700;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71884700;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884864;51.1;36.5;0;0;0;-99.9;0;0;0;0;0;-0.001;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;-0.001;-0.038;71884802;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0;0;0;7733.6;7784.63;2;71884802;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71884932;51;36.5;0;0;0;-99.9;0.02;0;0;-0.03;0;0;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0;-0.045;71884886;1.7047;0.1246;84.9708;6.5219;0.692;1189.98;0;0;0;7733.6;7784.63;2;71884910;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71885015;51.1;36.5;0;0;0;-99.9;-0.25;0;0;0.26;0;0.004;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0.009;-0.034;71884964;1.7047;0.1246;84.9708;6.5219;0.683;1174.52;0;-0.94;0;7733.6;7784.63;2;71884964;0;0;0;0;0;0;0;0;0;71884000;44.84176940;-93.41742506;216.43914795;0.00000000;0.00000000;3.79009247;4.00000000;
71885109;51;36.5;0;0;0;-99.9;2.5;0.02;0;2.65;0;0.011;0.8552;0.061;42.5858;3.2017;1425184;1434588;32.4;0;104;0.01;0.156;71885048;1.7047;0.1246;84.9708;6.5219;0.683;1174.52;0.02;5.94;0;7733.6;7784.63;2;71885048;0;0;0;0;0;0;0;0;0;71885000;44.84177813;-93.41742030;216.34753418;0.00000000;0.00000000;3.79009247;4.00000000;
71885167;51.1;36.5;0;0;0;-99.9;5.9;0.07;-0.14;5.94;89;0.018;0.8552;0.061;42.5858;3.2017;1425185;1434589;80.0086;0;104;0.026;0.307;71885109;1.7047;0.1246;84.9708;6.5219;0.68;1169.37;0.04;7.88;0;7733.6;7784.63;2;71885128;0;0;0;0;0;0;0;0;0;71885000;44.84177813;-93.41742030;216.34753418;0.00000000;0.00000000;3.79009247;4.00000000;
71885203;51.1;36.5;0;0;0;-99.9;8.39;0.13;0.33;8.42;213;0.019;0.8552;0.061;42.5858;3.2017;1425187;1434591;186.223;0;104;-0.044;0.407;71885167;1.7047;0.1246;84.971;6.5219;0.68;1169.37;0.12;14.74;0.048;7733.61;7784.64;2;71885128;0;0;0;0;0;0;0;0;0;71885000;44.84177813;-93.41742030;216.34753418;0.00000000;0.00000000;3.79009247;4.00000000;
71885286;51;36.5;0;0;0;-99.9;10.77;0.2;-0.19;10.8;309;0.026;0.8552;0.061;42.5858;3.2017;1425189;1434593;332.228;0;104;0.01;0.518;71885204;1.7047;0.1246;84.9711;6.5219;0.674;1159.07;0.27;19.78;0.117;7733.62;7784.65;2;71885204;0;0;0;0;0;0;0;0;0;71885000;44.84177813;-93.41742030;216.34753418;0.00000000;0.00000000;3.79009247;4.00000000;
71885367;51;36.5;0;0;0;-99.9;14.3;0.42;0.02;14.34;848;0.04;0.8552;0.061;42.5858;3.2017;1425198;1434602;144.687;0;104;0.032;0.866;71885286;1.7047;0.1246;84.9715;6.5219;0.674;1159.07;0.47;23.83;0.168;7733.63;7784.66;2;71885286;0;0;0;0;0;0;0;0;0;71885000;44.84177813;-93.41742030;216.34753418;0.00000000;0.00000000;3.79009247;4.00000000;
