ms_today;input_voltage;temp_mos_max;temp_mos_1;temp_mos_2;temp_mos_3;temp_motor;current_motor;current_in;d_axis_current;q_axis_current;erpm;duty_cycle;amp_hours_used;amp_hours_charged;watt_hours_used;watt_hours_charged;tachometer;tachometer_abs;encoder_position;fault_code;vesc_id;d_axis_voltage;q_axis_voltage;ms_today_setup;amp_hours_setup;amp_hours_charged_setup;watt_hours_setup;watt_hours_charged_setup;battery_level;battery_wh_tot;current_in_setup;current_motor_setup;speed_meters_per_sec;tacho_meters;tacho_abs_meters;num_vescs;ms_today_imu;roll;pitch;yaw;accX;accY;accZ;gyroX;gyroY;gyroZ;gnss_posTime;gnss_lat;gnss_lon;gnss_alt;gnss_gVel;gnss_vVel;gnss_hAcc;gnss_vAcc;
7256588;44.9;34.3;0;0;0;28.7;8.44;1.89;0.09;8.48;11172;0.255;0.1502;0.0079;6.7427;0.3639;556253;560217;175.382;0;43;0.068;6.644;7256489;0.5974;0.0314;26.7892;1.4531;2.478;140.334;6.16;29.51;2.416;1150.94;1159.14;4;7256490;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7256696;44.8;34.2;0;0;0;28.7;9.48;2.29;-0.01;9.46;11638;0.267;0.1502;0.0079;6.7462;0.3639;556398;560362;183.783;0;43;0.016;7.136;7256644;0.5979;0.0314;26.8075;1.4531;2.461;139.334;9.23;38.33;2.457;1151.3;1159.5;4;7256645;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7256795;45.1;34.2;0;0;0;28.7;8.68;2.38;0;8.66;12436;0.275;0.1503;0.0079;6.7498;0.3639;556556;560520;343.081;0;43;0.024;7.804;7256714;0.5981;0.0314;26.8178;1.4531;2.46;139.295;13.66;45.66;2.573;1151.53;1159.73;4;7256746;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7256921;45;34.3;0;0;0;28.7;11.31;2.71;0.02;11.31;12073;0.299;0.1504;0.0079;6.7539;0.3639;556697;560661;134.455;0;43;-0.035;7.08;7256797;0.5983;0.0314;26.8283;1.4531;2.461;139.334;10.42;40.39;2.572;1151.77;1159.98;4;7256876;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7256969;44.9;34.2;0;0;0;28.7;9.54;2.76;0.05;9.54;13784;0.342;0.1505;0.0079;6.7559;0.3639;556785;560749;41.7224;0;43;-0.013;8.655;7256921;0.5987;0.0314;26.8428;1.4531;2.459;139.257;10.76;42.38;2.5;1152.07;1160.27;4;7256876;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7257044;45.2;34.3;0;0;0;28.7;6.69;1.61;-0.2;6.56;12603;0.265;0.1505;0.0079;6.7573;0.3639;556857;560821;21.1753;0;43;0.137;7.063;7256970;0.5988;0.0314;26.8509;1.4531;2.459;139.218;8.24;30.1;2.854;1152.25;1160.45;4;7256998;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7257147;45.1;34.3;0;0;0;28.7;6.23;1.58;0.03;6.24;12254;0.288;0.1505;0.0079;6.7597;0.3639;557008;560972;69.2419;0;43;0.149;7.344;7257068;0.5991;0.0314;26.8616;1.4531;2.465;139.565;8.48;34.04;2.641;1152.48;1160.68;4;7257105;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7257242;45.1;34.3;0;0;0;28.7;8.01;1.95;0;8;12113;0.254;0.1506;0.0079;6.7619;0.3639;557119;561083;277.666;0;43;0.087;7.27;7257149;0.5991;0.0314;26.8695;1.4531;2.467;139.68;8;34.14;2.536;1152.71;1160.91;4;7257223;0;0;0;0;0;0;0;0;0;7258000;32.80639781;-117.05420388;124.23352051;2.26999998;0.00000000;3.21600008;4.00000000;
7257296;44.8;34.3;0;0;0;28.7;11.2;2.54;0.08;11.25;11413;0.27;0.1506;0.0079;6.7638;0.3639;557185;561149;263.351;0;43;-0.014;6.68;7257244;0.5995;0.0314;26.8798;1.4531;2.466;139.641;5.96;27.94;2.502;1152.94;1161.14;4;7257223;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257359;45;34.3;0;0;0;29.1;13.93;3.36;0.06;13.92;11635;0.324;0.1507;0.0079;6.7663;0.3639;557255;561219;131.87;0;43;-0.142;7.156;7257313;0.5996;0.0314;26.888;1.4531;2.458;139.18;11.51;48.01;2.361;1153.08;1161.28;4;7257340;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257476;44.9;34.3;0;0;0;30.1;10.69;2.79;-0.03;10.66;12556;0.306;0.1508;0.0079;6.7705;0.3639;557409;561373;21.0591;0;43;-0.038;7.681;7257360;0.5999;0.0314;26.8976;1.4531;2.459;139.257;11.96;50.16;2.412;1153.22;1161.42;4;7257432;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257548;44.6;34.2;0;0;0;30.3;10.9;2.7;-0.03;10.88;12203;0.274;0.1508;0.0079;6.7726;0.3639;557483;561447;134.297;0;43;-0.014;7.308;7257521;0.6003;0.0314;26.9154;1.4531;2.46;139.295;13.44;50.73;2.599;1153.54;1161.74;4;7257522;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257635;44.5;34.2;0;0;0;30.4;12.47;3.41;-0.01;12.43;13157;0.306;0.1509;0.0079;6.776;0.3639;557600;561564;335.436;0;43;-0.118;8.03;7257607;0.6008;0.0314;26.9369;1.4531;2.438;138.026;20.03;79.05;2.651;1153.85;1162.05;4;7257607;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257728;44;34.3;0;0;0;30.5;9.35;2.64;0.15;9.39;13361;0.428;0.151;0.0079;6.7792;0.3639;557716;561680;86.9005;0;43;-0.009;7.602;7257657;0.601;0.0314;26.95;1.4531;2.442;138.257;14.47;60.21;2.562;1154;1162.21;4;7257689;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257783;44;34.3;0;0;0;30.5;8.92;2.62;-0.29;8.74;13541;0.29;0.151;0.0079;6.7812;0.3639;557800;561764;99.0572;0;43;0.005;8.192;7257729;0.6014;0.0314;26.9647;1.4531;2.412;136.564;28.46;93.09;2.776;1154.17;1162.38;4;7257689;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257881;43.8;34.2;0;0;0;30.5;7.61;2.38;-0.11;7.5;14315;0.275;0.1511;0.0079;6.784;0.3639;557935;561899;240.274;0;43;0.115;8.696;7257813;0.6017;0.0314;26.9826;1.4531;2.409;136.41;21.27;80.36;2.799;1154.35;1162.55;4;7257813;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7257980;43.7;34.2;0;0;0;30.6;15.8;4.62;0.15;15.8;13312;0.291;0.1512;0.0079;6.7888;0.3639;558048;562012;193.43;0;43;-0.301;7.691;7257882;0.6025;0.0314;27.0157;1.4531;2.407;136.295;26.48;93.63;2.956;1154.63;1162.83;4;7257910;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7258066;43.2;34.2;0;0;0;30.6;22.25;7.05;0.29;22.26;14566;0.419;0.1514;0.0079;6.796;0.3639;558174;562138;218.774;0;43;-0.692;8.756;7257982;0.6033;0.0314;27.0502;1.4531;2.402;135.987;33.56;116.09;2.752;1154.86;1163.06;4;7258002;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7258150;42.6;34.3;0;0;0;30.6;3.77;1.43;0;3.72;13769;0.382;0.1514;0.0079;6.7983;0.3645;558299;562263;160.478;0;43;0.323;7.994;7258084;0.6045;0.0314;27.0954;1.4531;2.381;134.795;39.55;129.84;3.021;1155.12;1163.33;4;7258085;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7258261;42.9;34.2;0;0;0;30.6;17.71;5.43;-0.21;17.62;13783;0.354;0.1515;0.0079;6.8023;0.3645;558383;562347;154.122;0;43;-0.386;8.532;7258152;0.6051;0.0314;27.1296;1.4537;2.352;133.179;47.37;161.41;2.851;1155.38;1163.58;4;7258174;0;0;0;0;0;0;0;0;0;7259000;32.80636697;-117.05419565;123.92053223;3.22000003;0.00000000;3.21600008;3.00000000;
7258385;43.5;34.2;0;0;0;29.8;9.52;5.05;0.85;9.64;12160;0.568;0.1517;0.0079;6.8122;0.3659;558586;562550;101.957;0;43;-0.442;7.848;7258263;0.6059;0.0314;27.1637;1.4537;2.361;133.679;53.66;166.69;2.852;1155.55;1163.76;4;7258293;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7258434;43.8;34.3;0;0;0;29.8;9.17;5.48;-2.21;8.82;25492;0.58;0.152;0.008;6.8224;0.3697;558861;562825;34.6922;0;43;-1.181;16.039;7258387;0.6078;0.0314;27.2429;1.4551;2.396;135.679;52.71;119.45;2.537;1155.98;1164.18;4;7258410;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7258562;42.6;34.3;0;0;0;29.7;-5.68;-2.19;0.85;-12.61;15763;0.278;0.152;0.0081;6.8232;0.3733;558998;562962;349.617;0;43;1.268;8.056;7258456;0.6089;0.0315;27.2923;1.4589;2.409;136.41;20.02;85.16;5.276;1156.55;1164.75;4;7258508;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7258654;44.1;34.3;0;0;0;29.7;18.81;9.36;-0.44;18.64;19110;0.593;0.1523;0.0081;6.8375;0.374;559176;563140;192.285;0;43;-1.7;8.238;7258563;0.6102;0.0316;27.3518;1.4631;2.374;134.41;41.48;127.04;2.675;1156.87;1165.07;4;7258631;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7258713;44;34.3;0;0;0;29.2;-9.96;-4.68;-0.34;-9.7;22472;0.458;0.1523;0.0082;6.8375;0.3776;559327;563291;272.212;0;43;1.51;14.213;7258659;0.6114;0.0316;27.3998;1.4632;2.416;136.795;30.25;123.41;3.977;1157.2;1165.4;4;7258631;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7258814;42.1;34.4;0;0;0;29;5.51;-0.93;1.03;-15.37;10046;0.21;0.1524;0.0082;6.8391;0.3804;559405;563379;276.209;0;43;0.842;4.199;7258745;0.6124;0.0317;27.4427;1.4687;2.425;137.295;19.83;56.47;4.249;1157.63;1165.83;4;7258744;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7258925;43.1;34.4;0;0;0;28.8;21.76;7.84;-0.89;21.01;15864;0.223;0.1526;0.0082;6.8487;0.3811;559559;563533;163.231;0;43;-1.221;10.097;7258815;0.613;0.0317;27.4684;1.4698;2.332;132.025;62.89;215.56;2.067;1157.67;1165.89;4;7258831;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7259047;43.4;34.4;0;0;0;28.8;21.64;6.29;0;10.54;16764;0.353;0.1529;0.0083;6.8617;0.3828;559746;563726;190.324;0;43;-0.923;6.883;7258950;0.6146;0.0318;27.5358;1.4713;2.398;135.756;36.63;170.88;1.577;1158.02;1166.25;4;7258951;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7259126;42.6;34.4;0;0;0;28.8;22.37;4.84;1.78;6.01;10520;0.525;0.153;0.0083;6.8662;0.3845;559817;563803;142.653;0;43;-0.24;4.649;7259048;0.6156;0.0318;27.5799;1.4722;2.39;135.333;30.99;130.28;3.468;1158.38;1166.61;4;7259079;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7259230;43.5;34.5;0;0;0;28.8;7.51;3.95;-1.8;6.4;19578;0.289;0.1532;0.0084;6.8745;0.3864;560034;564020;206.782;0;43;-0.601;13.148;7259155;0.6166;0.0318;27.6217;1.4739;2.351;133.102;63.81;202.76;2.195;1158.52;1166.77;4;7259160;0;0;0;0;0;0;0;0;0;7260000;32.80633512;-117.05418364;123.84222412;2.79999995;0.00000000;3.21600008;3.00000000;
7259321;42.6;34.4;0;0;0;29.3;5.16;0.94;0.71;-5.86;10219;0.311;0.1532;0.0084;6.8758;0.3876;560095;564081;281.894;0;43;0.338;3.516;7259247;0.6176;0.0319;27.6653;1.4758;2.396;135.679;32.62;127.53;4.04;1158.97;1167.22;4;7259247;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259376;44.1;34.4;0;0;0;29.5;18.49;6.9;-0.93;18.16;16392;0.463;0.1534;0.0084;6.8821;0.3882;560214;564200;190.365;0;43;-0.935;11.459;7259323;0.6186;0.0319;27.7093;1.477;2.35;133.064;47.48;180.06;2.114;1159.1;1167.35;4;7259340;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259432;42.7;34.5;0;0;0;29.6;-5.24;-2.44;0.48;-23.52;13249;0.12;0.1534;0.0085;6.8822;0.3906;560290;564278;92.1273;0;43;1.053;6.243;7259401;0.6194;0.0319;27.7407;1.4776;2.413;136.641;24.87;113.16;3.402;1159.34;1167.59;4;7259340;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259494;42.5;34.4;0;0;0;29.6;27.95;6.45;0.83;27.53;11928;0.449;0.1535;0.0085;6.8863;0.3906;560351;564339;129.682;0;43;-0.685;6.767;7259401;0.6194;0.0319;27.7407;1.4776;2.413;136.641;24.87;113.16;3.402;1159.34;1167.59;4;7259433;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259575;43.3;34.5;0;0;0;29.7;-9.54;-1.17;-0.84;-10.01;14855;0.04;0.1535;0.0085;6.8893;0.3941;560508;564496;203.104;0;43;0.6;9.27;7259495;0.6207;0.032;27.7967;1.48;2.342;132.602;46.81;176.32;2.48;1159.63;1167.88;4;7259529;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259671;43.9;34.5;0;0;0;29.7;20.17;3.94;0;10.73;13779;0.34;0.1537;0.0086;6.8939;0.3945;560611;564599;275.232;0;43;-0.228;6.883;7259596;0.6216;0.032;27.8367;1.4835;2.382;134.871;35.03;185.28;3.055;1159.95;1168.2;4;7259607;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259731;43.4;34.4;0;0;0;29.7;-6.17;-1.23;0.95;-14.88;9164;0.175;0.1537;0.0086;6.8943;0.3961;560654;564642;353.923;0;43;0.516;3.338;7259704;0.6229;0.0321;27.8891;1.4839;2.418;136.91;23.48;102.74;2.855;1160.16;1168.42;4;7259731;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259825;43.7;34.5;0;0;0;29.7;18.18;5.79;-0.69;17.71;13997;0.244;0.1538;0.0086;6.902;0.3973;560790;564778;180.491;0;43;-0.702;8.907;7259704;0.6229;0.0321;27.8891;1.4839;2.418;136.91;23.48;102.74;2.855;1160.16;1168.42;4;7259731;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7259884;43.3;34.5;0;0;0;29.8;9.68;0.55;1.2;-10.78;7244;0.203;0.1539;0.0086;6.9029;0.3982;560809;564803;258.431;0;43;0.253;1.314;7259849;0.6241;0.0321;27.9487;1.4867;2.409;136.41;25.93;119.08;2.894;1160.53;1168.79;4;7259850;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7260009;43.6;34.5;0;0;0;29.8;11.45;3.7;-0.67;11.06;19176;0.372;0.1541;0.0087;6.9119;0.4016;561057;565051;44.0923;0;43;-0.39;11.819;7259925;0.625;0.0321;27.9848;1.4876;2.351;133.102;52.17;161.48;1.904;1160.65;1168.91;4;7259925;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7260065;44.1;34.4;0;0;0;29.8;1.41;-0.59;0.68;-32.46;10912;-0.017;0.1541;0.0088;6.9133;0.4036;561100;565108;95.5412;0;43;0.727;2.435;7260011;0.6258;0.0322;28.0189;1.4911;2.406;136.256;23.04;113.77;3.965;1161.09;1169.35;4;7260030;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7260116;42.8;34.5;0;0;0;29.8;19.09;3.78;1.07;26.67;7038;0.396;0.1542;0.0088;6.9157;0.4036;561120;565134;215.409;0;43;-0.49;3.075;7260067;0.6262;0.0323;28.0412;1.4931;2.423;137.18;20.6;76.79;2.228;1161.17;1169.47;4;7260030;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7260210;44;34.6;0;0;0;29.8;5.48;2.18;-1.14;4.66;17228;0.338;0.1543;0.0088;6.9211;0.4063;561310;565324;63.3121;0;43;-0.18;11.792;7260130;0.6267;0.0323;28.0608;1.4931;2.362;133.717;44.4;193.88;1.469;1161.22;1169.53;4;7260145;0;0;0;0;0;0;0;0;0;7261000;32.80631204;-117.05416820;124.23571777;2.22000003;0.00000000;3.21600008;3.00000000;
7260297;44.5;34.6;0;0;0;29.8;3.62;-0.14;0.61;-13.12;6058;0.128;0.1543;0.0089;6.9223;0.4079;561342;565372;205.597;0;43;0.407;1.413;7260239;0.6276;0.0323;28.093;1.4958;2.419;136.987;21.51;116.26;3.563;1161.61;1169.92;4;7260239;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7260375;42.6;34.6;0;0;0;29.8;37.35;12.69;1.06;37.28;13295;0.641;0.1545;0.0089;6.9301;0.4079;561440;565470;357.783;0;43;-2.076;10.335;7260330;0.6283;0.0324;28.131;1.4974;2.402;135.987;32.95;138.01;1.551;1161.73;1170.08;4;7260355;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7260476;43.4;34.5;0;0;0;29.8;-8.08;-3.18;-0.68;-19.38;13963;-0.152;0.1545;0.009;6.9317;0.4133;561659;565689;136.052;0;43;1.058;9.26;7260427;0.6292;0.0324;28.1657;1.4998;2.45;138.718;11.84;68.79;4.063;1162.18;1170.52;4;7260355;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7260567;43.9;34.5;0;0;0;29.9;26.92;4.55;0.49;21.03;8780;0.433;0.1546;0.009;6.9363;0.4133;561704;565738;302.987;0;43;-0.522;3.771;7260518;0.6296;0.0325;28.1874;1.5029;2.435;137.872;15.93;73.86;1.911;1162.33;1170.68;4;7260516;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7260668;44.2;34.6;0;0;0;29.8;1.81;0.39;-0.23;-8.72;9541;0.221;0.1547;0.009;6.9391;0.4152;561812;565846;341.458;0;43;0.232;6.255;7260581;0.6299;0.0325;28.2049;1.5029;2.411;136.526;27.79;129.45;1.837;1162.43;1170.78;4;7260596;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7260748;44.4;34.7;0;0;0;29.8;4.49;0.83;-0.12;4.38;8390;0.245;0.1547;0.009;6.9404;0.4153;561883;565917;264.112;0;43;0.127;4.62;7260669;0.6306;0.0325;28.2298;1.5048;2.423;137.18;22.06;117.68;1.971;1162.65;1171;4;7260695;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7260849;44.3;34.6;0;0;0;29.8;10.46;2.62;-0.14;10.3;11062;0.227;0.1548;0.009;6.9435;0.4153;561991;566025;297.184;0;43;-0.085;7.214;7260749;0.631;0.0325;28.2491;1.5051;2.425;137.333;16.08;74.01;1.738;1162.8;1171.14;4;7260784;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7260954;44.3;34.7;0;0;0;29.8;9.14;2.08;0.15;9.24;10581;0.267;0.1548;0.009;6.9455;0.4153;562083;566117;45.5516;0;43;0.016;6.149;7260851;0.6314;0.0325;28.2663;1.5053;2.443;138.334;15.08;70.03;2.287;1163.02;1171.37;4;7260880;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7261060;44.2;34.7;0;0;0;29.9;15.09;3.71;0;15.05;11875;0.345;0.155;0.009;6.951;0.4153;562222;566256;114.803;0;43;-0.186;7.201;7260967;0.6318;0.0325;28.2887;1.5053;2.421;137.064;20.97;92.17;2.189;1163.21;1171.56;4;7260983;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7261166;43.9;34.7;0;0;0;29.9;11.85;2.86;0.16;11.83;10493;0.308;0.1551;0.009;6.9552;0.4153;562347;566381;46.6315;0;43;-0.045;6.36;7261060;0.6327;0.0325;28.3211;1.5053;2.417;136.872;20.11;77.6;2.463;1163.5;1171.85;4;7260983;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7261243;43.8;34.6;0;0;0;29.9;27.51;6.87;-0.04;27.52;10635;0.276;0.1552;0.009;6.9603;0.4153;562412;566446;344.67;0;43;-0.679;7.182;7261182;0.6333;0.0325;28.3479;1.5053;2.406;136.256;25.79;99.12;2.173;1163.76;1172.11;4;7261203;0;0;0;0;0;0;0;0;0;7262000;32.80629900;-117.05414815;124.77331543;2.03999996;0.00000000;3.21600008;3.00000000;
7261291;44.4;34.6;0;0;0;29.9;26.8;6.72;0.04;26.76;10952;0.31;0.1553;0.009;6.9652;0.4153;562479;566513;4.68894;0;43;-0.661;7.275;7261245;0.6337;0.0325;28.3677;1.5053;2.406;136.218;26.76;103.98;2.199;1163.89;1172.24;4;7261203;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7261408;44;34.7;0;0;0;30;24.24;6.54;0.01;24.22;12212;0.356;0.1555;0.009;6.9749;0.4153;562625;566659;134.203;0;43;-0.625;7.828;7261293;0.6341;0.0325;28.3855;1.5053;2.426;137.372;19.41;78.76;2.268;1164.03;1172.38;4;7261361;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7261473;44.5;34.7;0;0;0;30;18.88;5.16;-0.34;18.75;12307;0.297;0.1556;0.009;6.9789;0.4153;562701;566735;41.7229;0;43;-0.421;7.827;7261435;0.6347;0.0325;28.4159;1.5053;2.419;136.987;23.42;83.17;2.531;1164.33;1172.68;4;7261436;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7261562;44.8;34.8;0;0;0;29.9;16.89;4.36;-0.04;16.86;12057;0.262;0.1557;0.009;6.9838;0.4153;562810;566844;114.519;0;43;-0.261;7.516;7261435;0.6347;0.0325;28.4159;1.5053;2.419;136.987;23.42;83.17;2.531;1164.33;1172.68;4;7261436;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7261763;44.6;34.6;0;0;0;30;12.01;2.83;0.05;12.04;11669;0.28;0.1558;0.009;6.9859;0.4153;562878;566912;230.06;0;43;-0.044;6.905;7261563;0.6356;0.0325;28.4511;1.5053;2.448;138.603;11.18;49.67;2.493;1164.72;1173.06;4;7261591;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7261875;45;34.7;0;0;0;30;14.11;2.99;0;14.1;9907;0.24;0.156;0.009;6.9946;0.4153;563117;567151;161.245;0;43;-0.104;6.23;7261771;0.6358;0.0325;28.4598;1.5053;2.449;138.641;11.67;49.36;2.414;1164.86;1173.2;4;7261827;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7261966;45;34.8;0;0;0;30;13.36;2.74;0.06;13.38;9947;0.29;0.156;0.009;6.9966;0.4153;563175;567209;4.159;0;43;-0.086;6.058;7261877;0.6365;0.0325;28.4907;1.5053;2.457;139.141;7.84;39.76;2.049;1165.35;1173.7;4;7261827;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7262057;44.8;34.7;0;0;0;30.1;15.52;3.44;0;15.54;10342;0.258;0.1561;0.009;7.0004;0.4153;563269;567303;252.739;0;43;-0.179;6.477;7262008;0.6367;0.0325;28.5001;1.5053;2.457;139.141;8.18;39.12;2.026;1165.53;1173.88;4;7262009;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
7262196;44.3;34.7;0;0;0;30;20.68;4.87;0.02;20.69;10395;0.256;0.1563;0.009;7.0095;0.4153;563428;567462;92.2043;0;43;-0.369;6.893;7262134;0.6372;0.0325;28.5223;1.5055;2.439;138.103;15.6;67.17;2.198;1165.87;1174.21;4;7262134;0;0;0;0;0;0;0;0;0;7263000;32.80629478;-117.05412191;125.17272949;2.50000000;0.00000000;3.21600008;3.00000000;
